Start Date,Subject,Location,Start Time,End Time,Description
2023-09-11,Seniors Open Men and Ladies,,00:00,00:00,event
2023-09-12,Ladies Open Two  Lady Team Event,,00:00,00:00,competition
2023-09-12,Ladies Open - Format to be decided                                                  ,,00:00,00:00,event
2023-09-13,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-13,Mens Competition,,00:00,00:00,event
2023-09-14,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-09-14,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-09-14,Charioteers,,00:00,00:00,event
2023-09-14,Ladies Challenge Cup  2023 Match at home to Ballyneety (GolfIreland Ladies Inter-Club),,13:00,21:00,event
2023-09-15,Ladies Challenge Cup  2023 Match at home to Portumna GC (GolfIreland Ladies Inter-Club),,10:00,20:00,event
2023-09-15,Ladies Intermediate Cup 2023 Match at home to Portumna GC (GolfIreland Ladies Inter-Club),,10:00,20:00,event
2023-09-16,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-16,Chairman's Four Person Team Competition Any Combination,,00:00,00:00,competition
2023-09-16,Chairman's Day Ladies and Mens 18 hole competition. Mens Prize Presentation,,00:00,00:00,event
2023-09-17,Men's 18 holes Stableford Second 9 Spare 9,,00:00,00:00,competition
2023-09-17,Chairman's Four Person Team Competition Any Combination,,00:00,00:00,competition
2023-09-17,Chairman's Day Ladies and Mens 18 hole competition. ,,00:00,00:00,event
2023-09-18,Mens open 18 holes stableford,,00:00,00:00,competition
2023-09-18,Seniors Open Men and Ladies,,00:00,00:00,event
2023-09-19,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-09-20,Mens Competition,,00:00,00:00,event
2023-09-21,Charioteers 9 hole stableford  Meadow,,00:00,00:00,competition
2023-09-21,Charioteers,,00:00,00:00,event
2023-09-23,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-09-23,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-09-23,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-23,Men's Fourball Betterball,,00:00,00:00,competition
2023-09-23,Ladies & Mens Competition (Singles & Fourball) ,,00:00,00:00,event
2023-09-24,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-09-24,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-24,Ladies & Mens Competition (Singles & Fourball) ,,00:00,00:00,event
2023-09-25,Seniors Open Men and Ladies,,00:00,00:00,event
2023-09-26,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-09-26,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-09-26,Ladies 9 and 18 Hole Competition     ,,00:00,00:00,event
2023-09-27,Mens Competition,,00:00,00:00,event
2023-09-28,18 holes charioteers stableford,,00:00,00:00,competition
2023-09-28,Ladies 9 Hole Competition 3rd 9 Orchard,,00:00,00:00,competition
2023-09-28,Charioteers. ,,00:00,00:00,event
2023-09-30,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-09-30,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-30,Ladies & Mens Competition ,,00:00,00:00,event
2023-10-01,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-01,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-10-01,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-01,Ladies & Mens Competition  ,,00:00,00:00,event
2023-10-02,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-02,Seniors Open Men and Ladies,,00:00,00:00,event
2023-10-03,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-03,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-10-03,Ladies Open -  Format to be decided,,00:00,00:00,event
2023-10-04,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-04,Mens Competition,,00:00,00:00,event
2023-10-05,Men's 18 holes Stableford Charioteers,,00:00,00:00,competition
2023-10-05,Charioteers. ,,00:00,00:00,event
2023-10-07,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-07,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-10-07,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-07,Ladies & Mens October Medal (Ladies Block 11.30 to 1 PM).    ,,00:00,00:00,event
2023-10-08,Chairman's Four Person Team Competition Any Combination,,00:00,00:00,competition
2023-10-08,Ladies & Mens October Medal.   ,,00:00,00:00,event
2023-10-09,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-10,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-10,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-10-10,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-10-11,Mens Competition,,00:00,00:00,event
2023-10-12,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-10-12,Charioteers Thursday October 12th  River/Meadow,,00:00,00:00,competition
2023-10-12,Charioteers,,00:00,00:00,event
2023-10-14,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-14,Men's Fourball Betterball,,00:00,00:00,competition
2023-10-14,Men's Captain Prize to Ladies   Day 1,,00:00,00:00,competition
2023-10-14,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-10-14,Ladies & Mens Competition (Singles & Fourball) Mens Prize Presentation,,00:00,00:00,event
2023-10-15,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-15,Men's Captain Prize to Ladies   Day 2,,00:00,00:00,competition
2023-10-15,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-10-15,Junior Scratch Cup ,,00:00,00:00,competition
2023-10-15,Senior Scratch Cup ,,00:00,00:00,competition
2023-10-15,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-15,Ladies & Mens Competition (Singles & Fourball) Scotch Foursomes for Ladies & Men  ,,00:00,00:00,event
2023-10-16,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-17,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-17,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-10-17,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-10-18,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-18,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-18,Mens Competition Open Singles,,00:00,00:00,event
2023-10-19,Charioteers,,00:00,00:00,event
2023-10-21,Ladies & Mens Competition ,,00:00,00:00,event
2023-10-22,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-22,Ladies & Mens Competition. Scotch Foursomes for Ladies & Men ,,00:00,00:00,event
2023-10-23,Men's Open Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-24,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-10-24,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-10-24,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-10-25,Men's Invitation Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-10-25,Mens Competition,,00:00,00:00,event
2023-10-26,18 holes charioteers Orchard/River,,00:00,00:00,competition
2023-10-26,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-10-26,Charioteers,,00:00,00:00,event
2023-10-28,Ladies 18 Hole Competition ,,00:00,00:00,competition
2023-10-28,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-10-28,Ladies 18 Hole Comp - Mens  18 Hole ,,00:00,00:00,event
2023-10-29,Men's 9 Hole Competition First 9 River,,00:00,00:00,competition
2023-10-29,Ladies and Mens 9 Hole Competition - Re-entry. (Summer Time ends) Scotch Foursomes for Ladies & Men,,00:00,00:00,event
2023-10-30,Bank Holiday 4 Person Team Event any combination,,00:00,00:00,competition
2023-10-30,Men's and Ladies Bank holiday  9 Hole Competition  Meadow,,00:00,00:00,competition
2023-10-30,B/H Invitation Four Person Team Event (any combination),,00:00,00:00,event
2023-10-31,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-10-31,Ladies 9 Hole Competition                                                                           ,,00:00,00:00,event
2023-11-01,Mens 9 Hole Competition - Re-entry,,00:00,00:00,event
2023-11-02,Charioteers,,00:00,00:00,event
2023-11-04,Men's 9 Hole Competition First 9 River,,00:00,00:00,competition
2023-11-04,Ladies Christmas Hamper Competition Block Booking 10.30 - 1pm . Mens  9 Hole Turkey Shoot,,00:00,00:00,event
2023-11-05,Men's 9 Hole Competition First 9 River,,00:00,00:00,competition
2023-11-05,Ladies 9 Hole Comp - Mens 9 hole Competition. Start of Mens Winter League,,00:00,00:00,event
2023-11-07,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-07,Ladies 9 Hole Competition                                                                           ,,00:00,00:00,event
2023-11-09,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-11-09,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-11-09,Charioteers,,00:00,00:00,event
2023-11-11,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2023-11-11,Ladies 9 Hole  Singles ( Qualifies for Winter League scoring) 2nd9,,00:00,00:00,competition
2023-11-11,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2023-11-11,Ladies 9 Hole Turkey Comp. Mens 9 Hole Turkey Shoot,,00:00,00:00,event
2023-11-12,Ladies 9 Hole Competition on 1st 9,,00:00,00:00,competition
2023-11-12,Ladies and Mens 9 hole Competition. Men's Winter League,,00:00,00:00,event
2023-11-14,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-14,Ladies 9 Hole Competition                                                                           ,,00:00,00:00,event
2023-11-15,Mens 9 Hole Competition - Re-entry,,00:00,00:00,event
2023-11-16,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-11-16,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-11-18,Ladies 9 Hole  Singles Competition Hamper Pamper on 2st 9,,00:00,00:00,competition
2023-11-18,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2023-11-18,Ladies 9 hole Competition  Mens 9 Hole Turkey Shoot,,00:00,00:00,event
2023-11-19,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-19,Mens 9 hole competition - first nine RIVER,,00:00,00:00,competition
2023-11-21,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-23,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-11-23,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-11-23,Charioteers 9 holes Meadow,,00:00,00:00,competition
2023-11-25,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2023-11-25,Ladies 9 Hole  Singles Competition 2nd 9,,00:00,00:00,competition
2023-11-26,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-26,Men's Winter League ,,00:00,00:00,competition
2023-11-26,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2023-11-26,Ladies and Mens 9 Hole Competition. Mens Winter League.,,00:00,00:00,event
2023-11-28,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-11-28,Ladies 9 Hole Competition.                                                                          ,,00:00,00:00,event
2023-11-29,Mens 9 Hole Competition. ,,00:00,00:00,event
2023-11-30,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-11-30,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-11-30,Charioteers 9 holes Orchard,,00:00,00:00,competition
2023-11-30,Charioteers,,00:00,00:00,event
2023-12-02,Ladies Bonanza Day - Shotgun Start 11am.  Santa's Visit. Mens 9 hole competition. ,,00:00,00:00,event
2023-12-03,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-12-03,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2023-12-03,Men's  Winter League River,,00:00,00:00,competition
2023-12-03,Ladies and Mens 9 Hole Competition. Mens Winter League.,,00:00,00:00,event
2023-12-05,Ladies 9 Hole Competition /Winter League on 1st  9,,00:00,00:00,competition
2023-12-05,Ladies 9 Hole Competition. Ladies Club AGM.                                                                      ,,00:00,00:00,event
2023-12-06,Mens 9 Hole Competition,,00:00,00:00,event
2023-12-07,Ladies 9 Hole Christmas Hamper Comp on Spare 9,,00:00,00:00,competition
2023-12-07,Charioteers 18 Hole Stableford. River/Meadow.,,00:00,00:00,competition
2023-12-07,Charioteers 9 Holes. River.,,00:00,00:00,competition
2023-12-07,Charioteers,,00:00,00:00,event
2023-12-09,Men's 9 Hole Bonanza Competition  River,,00:00,00:00,competition
2023-12-09,Ladies Competition and Mens Bonanza Day 1,,00:00,00:00,event
2023-12-10,Men's 9 Hole Bonanza Competition  River,,00:00,00:00,competition
2023-12-10,Men's Winter League Meadow,,00:00,00:00,competition
2023-12-10,Ladies Competition and Mens Bonanza Day 2 . Mens Winter League.,,00:00,00:00,event
2023-12-12,Ladies 9 Hole Competition. Mens Club AGM   Joint Club AGM.                                                                          ,,00:00,00:00,event
2023-12-13,Mens 9 Hole Competition,,00:00,00:00,event
2023-12-14,Charioteers Meadow 9 Hole,,00:00,00:00,competition
2023-12-14,Charioteers Orchard 9 Hole,,00:00,00:00,competition
2023-12-14,Charioteers,,00:00,00:00,event
2023-12-16,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2023-12-16,Ladies Bonanza Day 9 Hole  Singles Competition 2nd 9 (Qualifies for W/L),,00:00,00:00,competition
2023-12-16,Ladies and Mens 9 Hole Competition. ,,00:00,00:00,event
2023-12-17,Men's 9 Hole  Winter League  Meadow,,00:00,00:00,competition
2023-12-17,Men's 9 Hole  Winter League  Orchard,,00:00,00:00,competition
2023-12-17,Ladies and Mens 9 Hole Competition. Mens Winter League.,,00:00,00:00,event
2023-12-19,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-12-19,Ladies 9 Hole Competition.                                                                          ,,00:00,00:00,event
2023-12-21,Charioteers 18 Hole Stableford Orchard/River,,00:00,00:00,competition
2023-12-21,Charioteers 9 Holes Orchard,,00:00,00:00,competition
2023-12-22,Merry Christmas to all from the Ladies & Mens Clubs Committees!,,00:00,00:00,event
2023-12-23,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2023-12-23,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2023-12-23,Ladies and Mens 9 Hole Competition. ,,00:00,00:00,event
2023-12-24,Club Closes at 12 Noon.,,00:00,00:00,event
2023-12-25,Club Closed,,00:00,00:00,event
2023-12-26,9 Hole Team Event (Any combination),,00:00,00:00,event
2023-12-26,9 Hole Team Event (Any combination),,00:00,00:00,event
2023-12-31,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2023-12-31,Men's Winter League Meadow,,00:00,00:00,competition
